"Date","PCECTPI","headline_inflation","headline_inflation_change","headline_inflation_ma","JCXFE","core_inflation","core_inflation_change","core_inflation_ma","food_energy","food_energy_late_period","UNRATE","ST_UNRATE","LT_UNRATE","OPHNFB","trend_8_quarter","actual_8_quarter_change","nixon_price_on","nixon_price_off","NIXON","n","NAIRU_smoothed","NAIRU","UNGAP_raw","UNGAP"
"1994-Q4",66.92,2.119607514001,-0.108924448242877,2.09745629974787,68.248,2.21050739831067,-0.00686427111579446,2.18642986132513,-0.0908998843096671,-0.0908998843096671,5.63333333333333,4.50192878413291,1.13140454920043,65.991,3.47484691250404,0.220210794885029,0,0,0,85,5.40274573672252,5.76524381102728,-0.13191047769395,0.230587596610812
"1995-Q1",67.247,2.2519234862999,0.132315972298902,2.2269420359839,68.606,2.28251956764814,0.0720121693374747,2.25685981522892,-0.0305960813482393,-0.0305960813482393,5.46666666666667,4.4947648140998,0.971901852566869,66.04,3.5281465322216,1.16576540694559,0,0,0,86,5.26928056017335,5.7368926458295,-0.270225979162826,0.197386106493323
"1995-Q2",67.639,2.27722921990534,0.0253057336054394,2.25168739223234,69.013,2.20211474098867,-0.080404826659473,2.1782183749318,0.0751144789166731,0.0751144789166731,5.66666666666667,4.67670728323116,0.989959383435505,66.348,3.59368471423336,2.22797448460756,0,0,0,87,5.12534360725469,5.64231585907411,0.0243508075925618,0.541323059411978
"1995-Q3",67.915,1.96375756301891,-0.31347165688643,1.94472461461608,69.342,2.11919944626893,-0.0829152947197374,2.09705670112301,-0.15544188325002,-0.15544188325002,5.66666666666667,4.71771250220242,0.948954164464245,66.342,3.67144120123794,1.78275544645596,0,0,0,88,4.97067687101964,5.60085471423544,0.0658119524312308,0.695989795647033
"1995-Q4",68.214,1.93365212193664,-0.0301054410822763,1.91519462564012,69.69,2.11288242878911,-0.00631701747982039,2.09087058440343,-0.179230306852476,-0.179230306852476,5.56666666666667,4.64733398518504,0.91933268148163,66.708,3.7611823437106,1.94855806703038,0,0,0,89,4.80534545217865,5.60631142532748,-0.0396447586608097,0.761321214488016
"1996-Q1",68.593,2.0015762784957,0.0679241565590643,1.98180808875144,69.964,1.97941870973385,-0.133463719055263,1.96008295808392,0.0221575687618516,0.0221575687618516,5.53333333333333,4.60992907801418,0.923404255319149,67.122,3.86237938497739,2.2904951309834,0,0,0,90,4.62980831259422,5.66586789756506,-0.132534564231728,0.90352502073911
"1996-Q2",69.052,2.08903147592367,0.0874551974279694,2.06751041845994,70.296,1.85907003028415,-0.120348679449698,1.84200055453241,0.229961445639519,0.229961445639519,5.5,4.45563947671126,1.04436052328874,67.775,3.97422034582116,3.19442118245352,0,0,0,91,4.44502501786203,5.53322168360478,-0.0332216836047818,1.05497498213797
"1996-Q3",69.346,2.10704557167047,0.0180140957467967,2.0851543380239,70.617,1.83871246863374,-0.0203575616504144,1.82201254929399,0.26833310303673,0.26833310303673,5.26666666666667,4.31497345185465,0.95169321481202,68.02,4.09564764011005,4.15582029216305,0,0,0,92,4.25260267081838,5.62803703287797,-0.361370366211305,1.01406399584829
"1996-Q4",69.819,2.35288943618613,0.24584386451566,2.32563566556134,71.019,1.9070167886354,0.0683043200016598,1.88906114246903,0.44587264755073,0.44587264755073,5.33333333333333,4.4528825476927,0.880450785640631,68.081,4.22548183809294,3.16709854374082,0,0,0,93,4.05482849721568,5.29268939839885,0.0406439349344758,1.27850483611765
"1997-Q1",70.127,2.2363798055195,-0.116509630666624,2.21173952262728,71.298,1.90669487164828,-0.000321916987115589,1.88874524911276,0.329684933871221,0.329684933871221,5.23333333333333,4.40150757104539,0.831825762287941,67.936,4.36255291199557,2.8709872804361,0,0,0,94,3.85484936928259,5.17280685046849,0.0605264828648355,1.37848396405074
"1997-Q2",70.303,1.81167815559287,-0.424701649926629,1.79546282049978,71.67,1.95459201092522,0.0478971392769427,1.93573518122863,-0.142913855332351,-0.142913855332351,5,4.18640074838495,0.813599251615052,68.937,4.50552546165395,3.90215228793633,0,0,0,95,3.65658582231106,5.45086500891501,-0.450865008915012,1.34341417768894
"1997-Q3",70.488,1.6468145242696,-0.164863631323274,1.63340159097354,71.837,1.72762932438365,-0.226962686541578,1.7128754942215,-0.0808148001140467,-0.0808148001140467,4.86666666666667,4.07350464894941,0.793162017717257,69.501,4.65283102977417,4.76168942751199,0,0,0,96,3.46478211501873,4.17416912797673,0.692497538689939,1.40188455164794
"1997-Q4",70.71,1.27615692003608,-0.370657604233518,1.26808265855116,72.065,1.47284529492107,-0.254784029462579,1.46210426599485,-0.196688374884986,-0.196688374884986,4.66666666666667,3.96397800116373,0.702688665502939,69.843,4.80280688200392,4.69958625652096,0,0,0,97,3.28530393061492,2.17698701935789,2.48967964730878,1.38136273605175
"1998-Q1",70.715,0.838478759964077,-0.437678160072004,0.83498305371954,72.277,1.37311004516256,-0.0997352497585104,1.36376830693843,-0.534631285198479,-0.534631285198479,4.63333333333333,3.94368114173774,0.689652191595595,70.472,4.95380729311553,4.99091207055808,0,0,0,98,3.124460319192,2.84370074102393,1.7896325923094,1.50887301414133
"1998-Q2",70.843,0.768103779355086,-0.0703749806089905,0.765168881403344,72.498,1.15529510255337,-0.217814942609182,1.14867252673978,-0.387191323198288,-0.387191323198288,4.4,3.80822230367229,0.591777696327708,70.862,5.1041704096586,4.55477683511618,0,0,0,99,2.98786763277283,-3.17609333833518,7.57609333833518,1.41213236722717
"1998-Q3",71.062,0.814323005334239,0.0462192259791523,0.811025286176648,72.756,1.27928504809499,0.123989945541615,1.27117132210799,-0.46496204276075,-0.46496204276075,4.53333333333333,3.91419394162208,0.619139391711252,71.805,5.25224017580423,5.56453984122319,0,0,0,100,2.88096674864392,1.83017931308152,2.70315402025181,1.65236658468941
"1998-Q4",71.249,0.762268420308304,-0.0520545850259349,0.759377834639796,72.987,1.2794005411781,0.000115493083110652,1.27128535630279,-0.517132120869795,-0.517132120869795,4.43333333333333,3.82283394414559,0.61049938918774,72.362,5.39627469297748,6.28809800091067,0,0,0,101,2.80534606848483,3.09657345244673,1.3367598808866,1.6279872648485
"1999-Q1",71.39,0.954535812769564,0.19226739246126,0.950008904190636,73.171,1.23690800669647,-0.042492534481632,1.22932080005551,-0.282372193926903,-0.282372193926903,4.3,3.75353971682265,0.546460283177346,73.357,5.53458085942612,7.9795690061234,0,0,0,102,2.76193725182788,1.07549431161485,3.22450568838515,1.53806274817212
"1999-Q2",71.796,1.34522818062477,0.390692367855202,1.33626032225616,73.425,1.2786559629231,0.0417479562266376,1.27055018114577,0.0665722177016612,0.0665722177016612,4.26666666666667,3.7190191545179,0.547647512148764,73.613,5.66560492078981,6.78300477247342,0,0,0,103,2.75185397532038,1.55223955776566,2.71442710890101,1.51481269134629
"1999-Q3",72.191,1.58875348287412,0.243525302249351,1.576264896305,73.695,1.29061520699323,0.0119592440701233,1.28235774111269,0.298138275880889,0.298138275880889,4.23333333333333,3.73508629815217,0.498247035181163,74.312,5.7881751521061,6.92220255823656,0,0,0,104,2.77515588877202,-4.46181780260021,8.69515113593354,1.45817744456131
"1999-Q4",72.629,1.93686928939355,0.348115806519432,1.91835071454882,74.042,1.44546289065177,0.154847683658541,1.43511566680896,0.49140639874178,0.49140639874178,4.06666666666667,3.58618292128303,0.480483745383632,75.388,5.9012944221394,7.9392351416749,0,0,0,105,2.83115288298149,1.84247739566466,2.22418927100201,1.23551378368518
"2000-Q1",73.219,2.56198347107437,0.625114181680822,2.52971466138199,74.43,1.72062702436758,0.275164133715808,1.70599187659359,0.841356446706794,0.841356446706794,4.03333333333333,3.58252352179644,0.450809811536898,75.13,6.0041427914363,6.60971733454422,0,0,0,106,2.9146317401904,3.18566439050777,0.847668942825557,1.11870159314293
"2000-Q2",73.568,2.46810407265027,-0.0938793984240966,2.43813843848759,74.689,1.72148450800136,0.000857483633778688,1.70683485214802,0.746619564648918,0.746619564648918,3.93333333333333,3.51179482383747,0.421538509495865,76.56,6.09621874878084,8.04098106178207,0,0,0,107,3.01976132046076,3.85272384807594,0.0806094852573929,0.91357201287257
"2000-Q3",74.042,2.56403152747572,0.0959274548254481,2.53171153769385,75.05,1.8386593391682,0.117174831166843,1.821960379075,0.725372188307524,0.725372188307524,4,3.55058388523554,0.449416114764457,76.537,6.17711540397938,6.59007032936425,0,0,0,108,3.14087987926105,4.19472948832888,-0.194729488328884,0.859120120738948
"2000-Q4",74.46,2.52103154387364,-0.0429999836020789,2.48977773365349,75.421,1.8624564436401,0.0237971044719039,1.8453251058598,0.658575100233541,0.658575100233541,3.9,3.48504775763003,0.414952242369973,77.288,6.24672973594974,6.80744036925458,0,0,0,109,3.2728462736395,4.37284381108674,-0.472843811086736,0.627153726360495
"2001-Q1",75.012,2.44881792977234,-0.0722136141013081,2.41931506094861,75.912,1.99113260781943,0.128676164179324,1.97156882996383,0.457685321952909,0.457685321952909,4.23333333333333,3.74734890189488,0.48598443143845,76.893,6.30502324781679,4.82026255163107,0,0,0,110,3.41117801665002,4.57816357697413,-0.344830243640798,0.822155316683314
"2001-Q2",75.363,2.43991953023054,-0.00889839954179816,2.41062898121802,76.199,2.02171671866005,0.0305841108406242,2.00155136407449,0.418202811570487,0.418202811570487,4.4,3.93613856323389,0.463861436766114,78.225,6.35204505374188,6.26519772322823,0,0,0,111,3.55208011980739,4.69566850073135,-0.295668500731345,0.847919880192613
"2001-Q3",75.401,1.83544474757569,-0.604474782654844,1.81880377592485,76.395,1.79213857428381,-0.229578144376241,1.77626909252062,0.0433061732918836,0.0433061732918836,4.83333333333333,4.26731209694449,0.566021236388839,78.683,6.38761227402758,5.88195715362258,0,0,0,112,3.69248696060163,4.42457559610899,0.408757737224342,1.14084637273171
"2001-Q4",75.432,1.30539887187753,-0.530045875698163,1.29695197188058,76.764,1.78067116585565,-0.0114674084281601,1.7650029431219,-0.47527229397812,-0.47527229397812,5.5,4.811028335926,0.688971664074003,79.661,6.41152845908106,5.66801082400381,0,0,0,113,3.83004765926081,4.47946756928774,1.02053243071226,1.66995234073919
"2002-Q1",75.584,0.762544659521147,-0.542854212356383,0.759651983722165,77,1.43323848666877,-0.347432679186883,1.42306471822264,-0.670693827147619,-0.670693827147619,5.7,4.83907098335631,0.860929016643689,81.304,6.42351815069692,8.21775588979104,0,0,0,114,3.96286889141023,4.3507346791992,1.3492653208008,1.73713110858977
"2002-Q2",76.145,1.03764446744423,0.275099807923085,1.03229789107031,77.424,1.60763264609773,0.174394159428963,1.59484708040543,-0.569988178653497,-0.569988178653497,5.83333333333333,4.76878779020924,1.06454554312409,81.457,6.4231897160393,6.39629049111807,0,0,0,115,4.08946322011891,4.67502038750877,1.15831294582456,1.74387011321442
"2002-Q3",76.539,1.50926380286734,0.471619335423111,1.49798773227561,77.836,1.886249100072,0.278616453974269,1.86868000912321,-0.376985297204655,-0.376985297204655,5.73333333333333,4.64163320807416,1.09170012525917,82.057,6.41043187191906,7.21219802187177,0,0,0,116,4.20858562457328,4.92636386639236,0.806969466940966,1.52474770876004
"2002-Q4",76.896,1.94082087177855,0.43155706891121,1.92222713906816,78.113,1.75733416705748,-0.128914933014518,1.7420716002877,0.183486704721074,0.183486704721074,5.86666666666667,4.62701615218375,1.23965051448292,81.979,6.38512913214316,6.06950626229169,0,0,0,117,4.31935705718937,4.9249705690006,0.941696097666068,1.5473096094773
"2003-Q1",77.484,2.51375952582556,0.572938654047007,2.48268428574336,78.354,1.75844155844156,0.00110739138407756,1.74315986126414,0.755317967384003,0.755317967384003,5.86666666666667,4.63499209010658,1.23167457656008,82.774,6.3472912864795,7.6482904815783,0,0,0,118,4.42134708178435,4.90234111981247,0.964325546854199,1.44531958488232
"2003-Q2",77.562,1.86092323855802,-0.652836287267544,1.84381992262113,78.651,1.58477991320519,-0.173661645236363,1.57235339306636,0.276143325352822,0.276143325352822,6.13333333333333,4.79717292002818,1.33616041330515,83.864,6.29687880862256,7.20869287312242,0,0,0,119,4.51450377062027,4.79179835573095,1.34153497760238,1.61882956271306
"2003-Q3",78.073,2.00420700557884,0.143283767020828,1.9843871598356,79.011,1.50958425407266,-0.0751956591325322,1.49830341843815,0.494622751506183,0.494622751506183,6.13333333333333,4.74377645291949,1.38955688041384,85.703,6.23405545339105,8.92187639007155,0,0,0,120,4.59907581723296,4.67662334054297,1.45670999279036,1.53425751610037
"2003-Q4",78.457,2.03001456512692,0.0258075595480709,2.0096844452488,79.365,1.60280619103094,0.0932219369582743,1.59009687653269,0.427208374095979,0.427208374095979,5.83333333333333,4.47933340144626,1.35399993188707,86.513,6.15912744655128,8.6014486386061,0,0,0,121,4.67548522427393,4.6914182470068,1.14191508632653,1.1578481090594
"2004-Q1",79.062,2.03654948118322,0.00653491605630041,2.01608913588398,79.801,1.84674681573372,0.243940624702788,1.82990152392417,0.189802665449491,0.189802665449491,5.7,4.37644014120478,1.32355985879522,86.292,6.07282098589089,6.13499950801928,0,0,0,122,4.74420246159675,4.76927337740609,0.930726622593905,0.955797538403246
"2004-Q2",79.594,2.61983961218122,0.583290130998003,2.58610965950696,80.258,2.04320351934495,0.196456703611229,2.02261015334528,0.576636092836265,0.576636092836265,5.6,4.35389408099689,1.24610591900311,87.173,5.97624388188378,7.0171992585045,0,0,0,123,4.80570795719423,4.87995376638719,0.720046233612806,0.794292042805769
"2004-Q3",79.985,2.44899004777581,-0.170849564405411,2.41948306470148,80.545,1.94150181620282,-0.101701703142138,1.92289511696373,0.507488231572992,0.507488231572992,5.43333333333333,4.29890370049088,1.13442963284245,87.535,5.87051366039795,6.67584727689289,0,0,0,124,4.86049780838153,4.89066814781628,0.542665185517052,0.572835524951802
"2004-Q4",80.669,2.81937876798756,0.370388720211757,2.78036586835277,80.982,2.03742203742204,0.0959202212192281,2.01694427309951,0.781956730565522,0.781956730565522,5.43333333333333,4.24198336088502,1.19134997244832,87.969,5.756910496579,7.30674928945217,0,0,0,125,4.90911451610456,4.94449544876922,0.488837884564115,0.524218817228771
"2005-Q1",81.138,2.625787356758,-0.193591411229567,2.59190539281073,81.558,2.20172679540357,0.16430475798153,2.17783878755986,0.424060561354425,0.424060561354425,5.3,4.17393611280981,1.12606388719019,88.984,5.63684039895009,7.50235581221156,0,0,0,126,4.95211943777139,5.02075498680341,0.279245013196593,0.347880562228615
"2005-Q2",81.65,2.58310927959395,-0.0426780771640431,2.55031062915387,81.962,2.12315283211643,-0.0785739632871385,2.10092797052805,0.45995644747752,0.45995644747752,5.1,4.09565849024976,1.00434150975024,88.806,5.51195153834579,5.89287417723933,0,0,0,127,4.99009604387298,4.98894587884377,0.111054121156233,0.109903956127017
"2005-Q3",82.532,3.1843470650747,0.601237785480744,3.13469798294239,82.281,2.15531690359427,0.0321640714778351,2.13241838827525,1.02903016148043,1.02903016148043,4.96666666666667,4.02480157625817,0.941865090408499,89.346,5.38418357238397,4.25072634563551,0,0,0,128,5.02367070211847,5.00707978282203,-0.0404131161553618,-0.0570040354518024
"2005-Q4",83.189,3.12387658208233,-0.0604704829923661,3.07607648579111,82.831,2.28322343236769,0.127906528773422,2.25754797025353,0.84065314971464,0.84065314971464,4.96666666666667,4.03247307241122,0.934193594255448,89.43,5.25553567784485,3.3717475986268,0,0,0,129,5.05346906136383,5.0565713269833,-0.0899046603166251,-0.0868023946971599
"2006-Q1",83.621,3.06021839335452,-0.0636581887278127,3.01432759991513,83.311,2.1493906177199,-0.133832814647787,2.12661696945533,0.910827775634614,0.910827775634614,4.73333333333333,3.87253469362452,0.860798639708813,90.103,5.12782992881695,4.41640012979186,0,0,0,130,5.08010640114047,5.04331573983152,-0.309982406498194,-0.346773067807137
"2006-Q2",84.355,3.31292100428659,0.252702610932068,3.25922646414645,83.975,2.45601620263048,0.306625584910571,2.42634102779959,0.85690480165611,0.85690480165611,4.63333333333333,3.81465859555618,0.81867473777715,89.946,5.00259405750143,3.18103082376423,0,0,0,131,5.10419993989581,5.13984838779406,-0.50651505446073,-0.470866606562476
"2006-Q3",84.962,2.94431250908739,-0.368608495199194,2.9018000783215,84.427,2.60813553554284,0.152119332912359,2.57470373237378,0.336176973544557,0.336176973544557,4.63333333333333,3.79501050015943,0.838322833173907,89.737,4.88124463519336,2.51556520249043,0,0,0,132,5.12634390191395,5.15128419277162,-0.517950859438288,-0.49301056858062
"2006-Q4",84.822,1.96299991585427,-0.981312593233121,1.9439815564966,84.791,2.36626383841798,-0.24187169712486,2.33870176322437,-0.403263922563704,-0.403263922563704,4.43333333333333,3.73136123925202,0.701972094081312,90.35,4.76491361393253,2.70663529197786,0,0,0,133,5.14715479175894,5.11948191606632,-0.686148582732988,-0.713821458425614
"2007-Q1",85.597,2.36304277633609,0.400042860481816,2.33555510861443,85.376,2.47866428202758,0.112400443609605,2.44844375773843,-0.115621505691494,-0.115621505691494,4.5,3.73253945093188,0.767460549068117,90.48,4.65436330834736,1.68120111480717,0,0,0,134,5.16726470167662,5.20609433724569,-0.706094337245687,-0.667264701676617
"2007-Q2",86.324,2.33418291743227,-0.028859858903814,2.30735750212787,85.731,2.09109854123251,-0.387565740795071,2.06953516524484,0.243084376199763,0.243084376199763,4.5,3.73549043318069,0.764509566819311,90.73,4.55003442707848,2.16652028016126,0,0,0,135,5.18728842836549,4.98499179720924,-0.484991797209237,-0.687288428365494
"2007-Q3",86.812,2.17744403380334,-0.156738883628933,2.15407632525411,86.152,2.04318523695026,-0.0479133042822522,2.02259223701606,0.134258796853083,0.134258796853083,4.66666666666667,3.82934429692281,0.837322369743861,91.661,4.45190312217377,2.59105052268708,0,0,0,136,5.20786503704633,4.99592201409644,-0.329255347429767,-0.541198370379659
"2007-Q4",87.694,3.38591403173705,1.20846999793371,3.3298538873459,86.747,2.30684860421507,0.263663367264816,2.28064310064493,1.07906542752198,1.07906542752198,4.8,3.9324331360536,0.867566863946405,92.417,4.35957312159565,3.340042491334,0,0,0,137,5.2295071575454,5.20923859184755,-0.409238591847545,-0.429507157545399
"2008-Q1",88.408,3.28399359790648,-0.101920433830572,3.23122274819081,87.207,2.14463080959519,-0.162217794619884,2.12195720693042,1.13936278831129,1.13936278831129,5,4.10810529781814,0.891894702181863,91.841,4.27235739508787,1.92890358811582,0,0,0,138,5.25259495529964,5.0923476272523,-0.0923476272523045,-0.252594955299638
"2008-Q2",89.269,3.41156572911358,0.127572131207104,3.3546624077764,87.573,2.14858102669979,0.00395021710460286,2.12582441041658,1.26298470241379,1.26298470241379,5.33333333333333,4.34659428830953,0.986739045023808,92.825,4.18940961073321,3.2008093745136,0,0,0,139,5.27749592789242,5.12715112861315,0.206182204720183,0.0558374054409105
"2008-Q3",90.221,3.92687646869097,0.515310739577391,3.85173549769311,88.02,2.1682607484446,0.0196797217448115,2.14508833563656,1.75861572024637,1.75861572024637,6,4.81193926846101,1.18806073153899,93.079,4.10951727195711,3.724216321027,0,0,0,140,5.30447741832709,5.09951073856401,0.900489261435995,0.695522581672915
"2008-Q4",88.781,1.23953748260999,-2.68733898608098,1.23191811541963,87.95,1.38679147405674,-0.781469274387861,1.37726350871397,-0.147253991446755,-0.147253991446755,6.86666666666667,5.34050024775406,1.52616641891261,92.814,4.0313134133981,2.72717210846707,0,0,0,141,5.33371280410743,4.90301139873863,1.96365526792804,1.53295386255924
"2009-Q1",88.181,-0.256764093747177,-1.49630157635716,-0.257094298098348,87.95,0.851995826023151,-0.534795648033592,0.848386826115988,-1.10875991977033,-1.10875991977033,8.26666666666667,6.35670939183073,1.90995727483594,93.67,3.95337086642111,3.52564102564102,0,0,0,142,5.36524735856238,4.96841451765714,3.29825214900953,2.90141930810429
"2009-Q2",88.532,-0.825594551300013,-0.568830457552837,-0.829021457718238,88.294,0.823313121624249,-0.0286827043989019,0.81994238763512,-1.64890767292426,-1.64890767292426,9.3,6.6782047192503,2.6217952807497,95.727,3.8740586903122,5.5075498732503,0,0,0,143,5.39885716664252,5.1165072787912,4.1834927212088,3.90114283335748
"2009-Q3",89.142,-1.19595216191353,-0.370357610613519,-1.20316120523993,88.607,0.666893887752787,-0.156419233871462,0.664679987922856,-1.86284604966632,-1.86284604966632,9.63333333333333,6.26323935015866,3.37009398317468,97.141,3.79167911156979,5.97855140135936,0,0,0,144,5.43407029277287,5.09887514851511,4.53445818481822,4.19926304056046
"2009-Q4",89.83,1.18155911737871,2.37751127929224,1.17463321005093,89.159,1.37464468447982,0.707750796727034,1.36528214793685,-0.193085567101112,-0.193085567101112,9.93333333333333,6.07587684174203,3.8574564915913,98.551,3.70478958968965,6.63730698897389,0,0,0,145,5.47023833269853,5.36806532253771,4.56526801079562,4.4630950006348
"2010-Q1",90.177,2.26352615642827,1.08196703904956,2.23828853343537,89.464,1.72143263217737,0.346787947697547,1.706783854232,0.542093524250897,0.542093524250897,9.83333333333333,5.71810240885473,4.1152309244786,98.802,3.61228928296281,7.5794035343692,0,0,0,146,5.50650338519946,5.26823780833214,4.56509552500119,4.32682994813387
"2010-Q2",90.317,2.01622012379704,-0.247306032631225,1.99616354752488,89.706,1.59920266382767,-0.122229968349695,1.58655013285243,0.417017459969367,0.417017459969367,9.63333333333333,5.31807435830329,4.31525897503005,99.055,3.51353555552397,6.71155399946136,0,0,0,147,5.54194369092426,5.00134423850048,4.63198909483285,4.09138964240907
"2010-Q3",90.49,1.51219402750667,-0.504026096290368,1.5008743479771,89.843,1.39492365163024,-0.204279012197436,1.38528413086201,0.117270375876436,0.117270375876436,9.46666666666667,5.3732306519517,4.09343601471497,99.766,3.40850563310957,7.18421985625116,0,0,0,148,5.57548857453598,5.09743615698643,4.36923050968024,3.89117809213069
"2010-Q4",91.07,1.38038517199153,-0.13180885551514,1.37094463386118,90.127,1.08570082661312,-0.30922282501712,1.07984940967834,0.294684345378416,0.294684345378416,9.5,5.4101558267051,4.0898441732949,100.036,3.29767643183796,7.78115370525999,0,0,0,149,5.60572948603992,5.18137072631904,4.31862927368096,3.89427051396008
"2011-Q1",91.835,1.83860629650575,0.458221124514212,1.82190829406466,90.523,1.18371635518197,0.0980155285688524,1.1767652337376,0.654889941323777,0.654889941323777,9.03333333333333,5.08814773416722,3.94518559916611,99.317,3.18211482317482,6.02861108145617,0,0,0,150,5.63095909268041,5.38996587887103,3.6433674544623,3.40237424065292
"2011-Q2",92.738,2.68055847736307,0.841952180857327,2.64526090082677,91.053,1.5015718012173,0.317855446035334,1.49040981001267,1.17898667614577,1.17898667614577,9.06666666666667,5.08832064782956,3.9783460188371,99.295,3.06358822190982,3.72726607958047,0,0,0,151,5.64920483747695,5.75058642208161,3.31608024458506,3.41746182918972
"2011-Q3",93.167,2.9583379378937,0.277779460530625,2.91542343751336,91.468,1.8087107509767,0.3071389497594,1.79254817660546,1.14962718691699,1.14962718691699,9,4.98331450478014,4.01668549521986,99.036,2.94430880787298,1.95077258829948,0,0,0,152,5.65834354269039,6.22211728981124,2.77788271018876,3.34165645730961
"2011-Q4",93.475,2.64082573844296,-0.31751219945074,2.60655792834497,91.794,1.84961221387598,0.0409014628992732,1.83271492535777,0.79121352456698,0.79121352456698,8.63333333333333,4.94866734186858,3.68466599146475,99.608,2.82659246055959,1.07254112084099,0,0,0,153,5.65631539407199,7.524876251707,1.10845708162633,2.97701793926134
"2012-Q1",94.094,2.45984646376654,-0.180979274676419,2.43007940225892,92.373,2.04367950686567,0.194067292989691,2.0230766091152,0.41616695690087,0.41616695690087,8.26666666666667,4.82297364602491,3.44369302064176,100.003,2.71259981943063,1.21556243800732,0,0,0,154,5.64141293596494,7.59313971956796,0.67352694709871,2.62525373070173
"2012-Q2",94.321,1.70695939097242,-0.752887072794123,1.6925545314856,92.755,1.86924099151044,-0.174438515355231,1.85198538303641,-0.162281600538022,-0.162281600538022,8.2,4.74839287482723,3.45160712517277,100.475,2.60421745342523,1.43354701933268,0,0,0,155,5.61309656324845,6.54408846300285,1.65591153699715,2.58690343675155
"2012-Q3",94.595,1.53273154657765,-0.174227844394767,1.52110388002074,93.023,1.70004810425503,-0.169192887255405,1.68575900678354,-0.167316557677384,-0.167316557677384,8.03333333333333,4.74948964336343,3.28384368996991,100.253,2.50309801939171,0.488142252871715,0,0,0,156,5.57204650004149,6.53317990426804,1.50015342906529,2.46128683329184
"2012-Q4",95.126,1.7662476598021,0.23351611322445,1.75083077469917,93.435,1.7876985423884,0.0876504381333654,1.77190713609212,-0.0214508825862998,-0.0214508825862998,7.8,4.68704449969991,3.11295550030009,99.867,2.41071125692303,-0.168939181894515,0,0,0,157,5.51952484040037,6.84573236516689,0.95426763483311,2.28047515959963
"2013-Q1",95.459,1.45067698259189,-0.315570677210212,1.44025533279226,93.799,1.54374113647928,-0.243957405909121,1.53194668201246,-0.0930641538873904,-0.0930641538873904,7.73333333333333,4.75776690696876,2.97556642636457,100.374,2.32821206877364,1.06426895697615,0,0,0,158,5.45739438675904,5.84682161026397,1.88651172306936,2.27593894657429
"2013-Q2",95.508,1.25846842166643,-0.192208560925452,1.25061552335417,94.064,1.41124467683683,-0.132496459642451,1.40137932695623,-0.152776255170391,-0.152776255170391,7.53333333333333,4.71308972548583,2.82024360784751,100.026,2.25635228731694,0.736190140490452,0,0,0,159,5.38834682125444,5.794803723733,1.73852960960033,2.14498651207889
"2013-Q3",95.901,1.38062265447434,0.122154232807901,1.37117888253186,94.434,1.51682917128022,0.105584494443397,1.50544033928348,-0.136206516805887,-0.136206516805887,7.23333333333333,4.54024601031076,2.69308732302258,100.547,2.19568625381508,1.52570782341774,0,0,0,160,5.31531721803819,5.66816743610519,1.56516589722814,1.91801611529514
"2013-Q4",96.254,1.18579568151715,-0.194826972957189,1.17882021357554,94.842,1.50585968855354,-0.0109694827266866,1.49463417490949,-0.32006400703639,-0.32006400703639,6.93333333333333,4.38553491572067,2.54779841761266,101.309,2.14653078419481,1.70769416111155,0,0,0,161,5.24149468682596,5.25147966608893,1.6818536672444,1.69183864650737
"2014-Q1",96.696,1.29584428917126,0.110048607654116,1.28752006261461,95.141,1.43071887759997,-0.075140810953563,1.42058068005078,-0.134874588428711,-0.134874588428711,6.66666666666667,4.24899810008504,2.41766856658163,100.26,2.10909801025309,0.256992290231298,0,0,0,162,5.17028886871971,4.32014588802782,2.34652077863885,1.49637779794696
"2014-Q2",97.129,1.69724002177829,0.401395732607028,1.68299782692438,95.557,1.58721721381188,0.15649833621191,1.57475264162557,0.110022807966407,0.110022807966407,6.2,4.08475447767589,2.11524552232411,101.126,2.08353149556455,0.647922368748455,0,0,0,163,5.10511564543346,3.35340692316699,2.84659307683301,1.09488435456654
"2014-Q3",97.394,1.55681379756208,-0.140426224216211,1.54481977446181,95.915,1.56829108160197,-0.0189261322099081,1.55612047907825,-0.0114772840398958,-0.0114772840398958,6.06666666666667,4.1494990142617,1.91716765240497,101.952,2.06968541218505,1.69471237768446,0,0,0,164,5.04885955931826,4.19016360850104,1.87650305816563,1.01780710734841
"2014-Q4",97.265,1.05034595964843,-0.506467837913653,1.04486815038562,96.175,1.40549545559984,-0.162795626002137,1.39570995150455,-0.355149495951412,-0.355149495951412,5.7,3.89520994452768,1.80479005547232,101.408,2.06718961824441,1.54305225950514,0,0,0,165,5.00331033477378,3.41087411413236,2.28912588586764,0.696689665226224
"2015-Q1",96.829,0.137544469264494,-0.912801490383931,0.137449963507663,96.336,1.25603052311831,-0.149464932481526,1.24820789470439,-1.11848605385382,-1.11848605385382,5.53333333333333,3.83252146956202,1.70081186377131,102.113,2.07561538233578,1.73252037380198,0,0,0,166,4.96972101123039,3.71906126134009,1.81427207199324,0.56361232210294
"2015-Q2",97.312,0.188409228963536,0.0508647596990414,0.188231961399765,96.765,1.26416693701142,0.00813641389310349,1.25624305761605,-1.07575770804788,-1.07575770804788,5.43333333333333,3.90145260538437,1.53188072794896,102.47,2.09445207659001,2.44336472517146,0,0,0,167,4.94834935548059,3.1374502912523,2.29588304208103,0.484983977852737
